Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction,contract_ref
The Royal Borough of Kensington and Chelsea,RBKC,,Leisure and Parks,Safer Neighbourhoods,DAC00,Groundwork London,3000063,,,,07/10/2015,3072897,"1,125.00 ",,"Equipment, furniture and materials",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Leisure and Parks,Safer Neighbourhoods,DAC00,Groundwork London,3000063,,,,20/11/2015,3083628,"2,250.00 ",,"Equipment, furniture and materials",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Finance,Finance and Resources,CAE00,Groundwork London,3000063,,,,11/12/2015,3105076,"1,746.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Finance and Support,Housing Services,,Energy Assets Ltd,3006286,,,,25/11/2015,11218467,"11,790.00 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Prevention,Adult Social Care Strategic Commissioning and Enterprise,AA199,Voiceability,3013788,,,,14/10/2015,3077652,751.99 ,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Parking Operations,Parking,GAH00,EDF Energy Customers PLC,3006240,,,,10/12/2015,3028986,"2,641.96 ",,Energy,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Prevention,Adult Social Care Strategic Commissioning and Enterprise,AA199,Voiceability,3013788,,,,27/11/2015,3091333,652.00 ,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,School Standards,Education,CAF30,Achievement For All (3AS) Ltd,3018208,,,,23/10/2015,3058440,"5,625.00 ",,Grants,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,"Waste Management, Markets and Enforcement","Cleaner, Greener and Cultural Services",KAD20,VegTrug Ltd,3018409,,,,23/10/2015,3071551,"1,040.00 ",,"Equipment, furniture and materials",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Parking Operations,Parking,GAH00,EDF Energy Customers PLC,3006240,,,,02/11/2015,3038030,"2,647.46 ",,Energy,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,15/10/2015,3065766,"3,065.38 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Leisure and Parks,Safer Neighbourhoods,DAC00,London Wildlife Trust,3017126,,,,07/10/2015,3066207,"10,390.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Project Centre,3008534,,,,05/10/2015,11162796,"9,656.50 ",,Other Local Authorities,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,19/10/2015,3060742,"2,396.88 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,15/10/2015,3061251,"5,743.64 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,03/11/2015,3061252,"16,961.92 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Project Centre,3008534,,,,01/10/2015,11158139,"16,951.05 ",,Other Local Authorities,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Project Centre,3008534,,,,30/10/2015,3069966,"2,800.00 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Project Centre,3008534,,,,23/10/2015,3070123,"6,781.00 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Project Centre,3008534,,,,23/10/2015,3070124,"5,467.90 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,07/12/2015,3072308,"5,710.00 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Project Centre,3008534,,,,30/10/2015,3072850,"2,166.39 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,30/10/2015,3073643,"3,605.61 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,30/10/2015,3073644,"3,358.85 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,30/10/2015,3073645,"2,943.40 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,23/12/2015,3098042,"6,029.80 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,24/11/2015,3077960,"1,911.52 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,24/11/2015,3077971,"1,097.37 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,24/11/2015,3077790,"2,839.71 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,25/11/2015,3077791,"6,483.65 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,24/11/2015,3077792,"5,070.90 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Project Centre,3008534,,,,13/11/2015,3081500,"6,110.00 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,18/11/2015,3080307,"29,616.13 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Project Centre,3008534,,,,19/11/2015,3080306,"4,000.00 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,27/11/2015,3086451,"2,297.60 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,GAG99,Project Centre,3008534,,,,03/12/2015,3088041,"8,760.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,03/12/2015,3088042,"3,085.40 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,03/12/2015,3088044,"6,475.48 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,03/12/2015,3088043,"5,070.91 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,03/12/2015,3088289,"3,262.45 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,04/12/2015,3088288,"22,000.54 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,04/12/2015,3088287,"4,251.52 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Project Centre,3008534,,,,04/12/2015,3089282,"1,800.00 ",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Project Centre,3008534,,,,23/12/2015,3100792,656.45 ,,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Provider Services 3,Adult Social Care Integrated Care,AA499,CT Plus Community Iinterest Company C/O HCT Group,3000841,,,,27/11/2015,3074791,"16,435.08 ",,Joint Authorities,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Prevention,Adult Social Care Strategic Commissioning and Enterprise,AA199,CT Plus Community Iinterest Company C/O HCT Group,3000841,,,,27/11/2015,3074791,"20,739.51 ",,Joint Authorities,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Provider Services 3,Adult Social Care Integrated Care,AA499,CT Plus Community Iinterest Company C/O HCT Group,3000841,,,,08/12/2015,3090065,"16,763.35 ",,Joint Authorities,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Prevention,Adult Social Care Strategic Commissioning and Enterprise,AA199,CT Plus Community Iinterest Company C/O HCT Group,3000841,,,,08/12/2015,3090065,"21,153.75 ",,Joint Authorities,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,20/10/2015,3070011,"42,035.06 ",,Community Other Short Term Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Parking Operations,Parking,GAH00,EDF Energy Customers PLC,3006240,,,,02/11/2015,3066743,"2,664.49 ",,Energy,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,28/10/2015,3081543,"1,296.00 ",,Removal Costs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,01/12/2015,3095951,"4,556.00 ",,Community Other Short Term Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,01/12/2015,3098614,"5,759.60 ",,Community Other Short Term Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,01/12/2015,3098857,"4,930.00 ",,Community Other Short Term Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,27/11/2015,3095949,"8,041.00 ",,Community Other Short Term Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,27/11/2015,3095950,"3,808.00 ",,Community Other Short Term Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,20/11/2015,3094186,"42,035.06 ",,Community Other Short Term Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,02/12/2015,3094187,"42,035.06 ",,Community Other Short Term Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,07/12/2015,3100970,"2,057.00 ",,Community Other Short Term Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,08/12/2015,3100972,"3,230.00 ",,Community Other Short Term Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,07/12/2015,3100961,"3,315.00 ",,Community Other Short Term Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,EDF Energy Customers PLC,3006240,,,,08/10/2015,3064492,"137,301.55 ",,Energy,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,EDF Energy Customers PLC,3006240,,,,28/10/2015,3077151,"70,764.30 ",,Energy,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,The TCES Group,3016166,,,,06/10/2015,3070422,"9,908.60 ",,Other Establishments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF30,Applied Psychological Services Ltd,3018750,,,,28/10/2015,3082817,"6,000.00 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,EDF Energy Customers PLC,3006240,,,,04/12/2015,3090889,"70,959.45 ",,Energy,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,EDF Energy Customers PLC,3006240,,,,24/12/2015,3105485,"66,415.86 ",,Energy,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children's Services Commissioning,CAF99,Alliance In Partnership Ltd,3000204,,,,08/10/2015,3049923,"-4,385.21 ",,Hospitality,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children's Services Commissioning,CAF99,Alliance In Partnership Ltd,3000204,,,,09/10/2015,3035446,"141,478.73 ",,Hospitality,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children's Services Commissioning,CAF99,Alliance In Partnership Ltd,3000204,,,,09/10/2015,3035447,"1,041.56 ",,Hospitality,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children's Services Commissioning,CAF99,Alliance In Partnership Ltd,3000204,,,,09/10/2015,3042256,"6,554.12 ",,Hospitality,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children's Services Commissioning,CAF99,Alliance In Partnership Ltd,3000204,,,,22/10/2015,3046532,"1,458.45 ",,Hospitality,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children's Services Commissioning,CAF99,Alliance In Partnership Ltd,3000204,,,,09/10/2015,3062414,"1,041.56 ",,Hospitality,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children's Services Commissioning,CAF99,Alliance In Partnership Ltd,3000204,,,,08/10/2015,3062367,"137,445.84 ",,Hospitality,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children's Services Commissioning,CAF99,Alliance In Partnership Ltd,3000204,,,,14/10/2015,3072136,"76,661.54 ",,Hospitality,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children's Services Commissioning,CAF99,Alliance In Partnership Ltd,3000204,,,,15/10/2015,3072139,"3,911.79 ",,Hospitality,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children's Services Commissioning,CAF99,Alliance In Partnership Ltd,3000204,,,,15/10/2015,3072140,"1,466.68 ",,Hospitality,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children's Services Commissioning,CAF99,Alliance In Partnership Ltd,3000204,,,,15/10/2015,3072182,"-1,048.95 ",,Hospitality,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children's Services Commissioning,CAF99,Alliance In Partnership Ltd,3000204,,,,15/10/2015,3072183,"-3,911.79 ",,Hospitality,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children's Services Commissioning,CAF99,Alliance In Partnership Ltd,3000204,,,,15/10/2015,3075139,"137,445.84 ",,Hospitality,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children's Services Commissioning,CAF99,Alliance In Partnership Ltd,3000204,,,,15/10/2015,3075140,"1,041.56 ",,Hospitality,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children's Services Commissioning,CAF99,Alliance In Partnership Ltd,3000204,,,,30/11/2015,3087392,"96,334.17 ",,Hospitality,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children's Services Commissioning,CAF99,Alliance In Partnership Ltd,3000204,,,,30/11/2015,3087384,"2,251.22 ",,Hospitality,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children's Services Commissioning,CAF99,Alliance In Partnership Ltd,3000204,,,,30/11/2015,3088182,"137,445.84 ",,Hospitality,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children's Services Commissioning,CAF99,Alliance In Partnership Ltd,3000204,,,,13/11/2015,3088171,"1,041.56 ",,Hospitality,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children's Services Commissioning,CAF99,Alliance In Partnership Ltd,3000204,,,,07/12/2015,3089406,722.47 ,,Catering,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF30,Applied Psychological Services Ltd,3018750,,,,02/11/2015,3082818,"6,000.00 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Business Support,Customer and Business Development,EAM00,Straight Manufacturing Ltd,3014920,,,,07/10/2015,3064939,"1,368.90 ",,"Equipment, furniture and materials",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF30,Applied Psychological Services Ltd,3018750,,,,30/11/2015,3088353,"6,000.00 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF30,Applied Psychological Services Ltd,3018750,,,,21/12/2015,3107349,"6,000.00 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,CBC99,Five Rivers Child Care Ltd,3002564,,,,30/10/2015,3074935,"17,492.86 ",,Fostering Agency,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,CBC99,Five Rivers Child Care Ltd,3002564,,,,02/12/2015,3091934,"16,928.57 ",,Fostering Agency,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,CBC99,Five Rivers Child Care Ltd,3002564,,,,23/12/2015,3104415,"17,492.86 ",,Fostering Agency,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,SEN and Disabilities,Education,CBD99,The Makaton Charity,3001027,,,,22/10/2015,3068143,830.00 ,,Training,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance,Corporate Finance and Systems,,Masterdor Ltd,3020088,,,,22/12/2015,11258153,628.70 ,,Capital Project Offset,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance,Corporate Finance and Systems,,Masterdor Ltd,3020088,,,,22/12/2015,11258154,519.00 ,,Capital Project Offset,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Fisher German Llp,3019901,,,,07/12/2015,3100616,"2,000.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Christies Care,3001280,,,,03/12/2015,11237597,"3,040.00 ",,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Christies Care,3001280,,,,23/12/2015,11262688,"3,040.00 ",,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Youth Offending Service,Family Services 2,CBE10,YCTCS �LTD,3018625,,,,23/12/2015,3107902,"1,200.00 ",,Training,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA40,Belmont Press,3012146,,,,12/10/2015,3033699,"10,980.00 ",,"Printing, publications and advertising",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Business Support,Customer and Business Development,KAG00,B-Loony Ltd,3019549,,,,11/12/2015,3094122,"2,017.00 ",,Stationery,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,School Standards,Education,CAF30,Digital Parent Company Ltd,3016959,,,,15/12/2015,3060417,"3,330.00 ",,Activities and Events,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,School Standards,Education,CAF30,Digital Parent Company Ltd,3016959,,,,15/12/2015,3071568,"3,300.00 ",,Activities and Events,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,School Standards,Education,CAF30,Digital Parent Company Ltd,3016959,,,,23/12/2015,3100598,630.00 ,,Activities and Events,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,CBB00,Alere Toxicology Plc,3001990,,,,03/11/2015,3085452,"1,281.60 ",,Agencies,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Mayoralty,Strategy and Local Services,BAA00,JRC Events,3012925,,,,16/10/2015,3069653,600.00 ,,Mayoral Expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Services,Housing Services,HAX00,Holiday Inn London Kensington Forum,3002886,,,,22/10/2015,3042852,"1,279.81 ",,Training,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,School Standards,Education,CAF30,Holiday Inn London Kensington Forum,3002886,,,,29/10/2015,3069540,"2,250.00 ",,Training,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Keegans Ltd,3009754,,,,23/12/2015,3102255,"3,760.00 ",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children's Services Commissioning,CAE99,Spurgeons,3000045,,,,10/11/2015,3066182,"17,078.76 ",,Voluntary associations,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children's Services Commissioning,CAE99,Spurgeons,3000045,,,,09/11/2015,3072979,"17,078.76 ",,Voluntary associations,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children's Services Commissioning,CAE99,Spurgeons,3000045,,,,07/12/2015,3086725,"17,078.76 ",,Voluntary associations,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Safety and Residential Operations,Environmental Health,HAE99,Aston Cord Ltd,3005820,,,,16/10/2015,3050212,820.00 ,,Voluntary associations,,,,,,no,