Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction,contract_ref
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Director of Finance and Resources,AAS00,Penna Plc,3000022,,,,24/07/2018,3324475,"1,358.00",,Recruitment costs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Virtual School,Family Services 1,CBG00,Prospero Recruitment Ltd,3000847,,,,31/07/2018,3349655,"1,152.00",,Grants,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Virtual School,Family Services 1,CBG00,Prospero Recruitment Ltd,3000847,,,,31/07/2018,3349656,960,,Grants,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Learning Disabilities Adult Social Care,Bi-Borough Director of Integrated Care,AAQ00,Redact Details,3028262,,,,01/08/2018,3356945,"1,000.00",,Legal Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Bi Borough Director of Integrated Care,Bi-Borough Director of Integrated Care,AA199,Redact Details,3024567,,,,21/08/2018,3358823,850,,Legal Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director for Grenfell,Director for Grenfell,HBA99,Redact Details,3015823,,,,27/09/2018,3368176,"2,000.00",,Legal Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,ZZZ99,Redact Details,3012872,,,,02/07/2018,3384008,951,,Legal Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Legal Services Business Support,Director of Law,ZZZ99,Thomson Reuters,3002569,,,,27/09/2018,3385927,"-8,532.00",,"Printing, publications and advertising",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Intervention,Children's Services Commissioning,,Amey,3002007,,,,30/08/2018,3387909,"70,966.64",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Behaviour Change,Public Health,MAB00,North Kensington Medical Centre,3012230,,,,04/07/2018,3388054,"2,905.00",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Vibe Teacher Recruitment Ltd,3012424,,,,19/07/2018,3390316,850,,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF30,Central & North West London Nhs Trust,3008818,,,,23/07/2018,3390354,"55,296.00",,Health Authorities,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Benefits Service,Customer Access,BCA99,Newlyn,3001098,,,,23/07/2018,3394315,842,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Sexual Health,Public Health,MAA10,Chelsea & Westminster Hospital NHS Foundation Trust,3012690,,,,09/08/2018,3394868,566.25,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Parking Operations,Parking,GAH00,Spur Information Solutions Ltd,3011470,,,,11/07/2018,3396168,"4,550.00",,IT Software Maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Vibe Teacher Recruitment Ltd,3012424,,,,11/07/2018,3396586,850,,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Bi Borough Director of Integrated Care,Bi-Borough Director of Integrated Care,AAS00,Penna Plc,3000022,,,,07/08/2018,3398901,840.5,,Recruitment costs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Buckinghamshire County Council,3013337,,,,10/08/2018,3401288,"2,799.00",,Other Establishments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Vibe Teacher Recruitment Ltd,3012424,,,,11/07/2018,3401999,850,,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Family Services 1,CBB00,The Appropriate Adult Service Ltd,3001702,,,,11/07/2018,3402082,"1,564.75",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,ZZZ99,Redact Details,3012872,,,,13/07/2018,3402337,808,,Legal Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA10,Dalgarno Neighbourhood Trust Ltd,3004004,,,,23/08/2018,3403326,"3,060.00",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF30,Central & North West London Nhs Trust,3008818,,,,23/07/2018,3405488,"61,852.00",,Health Authorities,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Vibe Teacher Recruitment Ltd,3012424,,,,11/07/2018,3405530,850,,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Redact Details,3013381,,,,11/09/2018,3405894,625,,Legal Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Macdonald & Company Freelance Ltd,3015283,,,,18/07/2018,3408012,"1,392.00",,Agency Staff,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Macdonald & Company Freelance Ltd,3015283,,,,06/07/2018,3408013,526.32,,Agency Staff,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Vibe Teacher Recruitment Ltd,3012424,,,,19/07/2018,3408099,"1,320.00",,Other Establishments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,3Bm Ltd,3004688,,,,19/07/2018,3410549,"13,984.00",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,CBC99,DA Languages Ltd,3026242,,,,11/07/2018,3410871,992.81,,Interpreters Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Vibe Teacher Recruitment Ltd,3012424,,,,19/07/2018,3410893,850,,Other Establishments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,City Of Westminster,3002881,,,,26/07/2018,3411031,"3,108,485.63",,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Vibe Teacher Recruitment Ltd,3012424,,,,11/07/2018,3411130,850,,Other Establishments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Vibe Teacher Recruitment Ltd,3012424,,,,11/07/2018,3411134,"1,100.00",,Other Establishments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Family Services 1,CBB00,The Appropriate Adult Service Ltd,3001702,,,,11/07/2018,3411183,"1,993.75",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Macdonald & Company Freelance Ltd,3015283,,,,31/08/2018,3411492,"1,728.00",,Agency Staff,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,CBG10,Catalyst Housing Ltd,3005022,,,,03/09/2018,3412567,"1,415.48",,Semi Independent Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Vibe Teacher Recruitment Ltd,3012424,,,,11/07/2018,3412662,"1,300.00",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Vibe Teacher Recruitment Ltd,3012424,,,,11/07/2018,3412664,"1,100.00",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Macdonald & Company Freelance Ltd,3015283,,,,06/07/2018,3412693,"1,619.76",,Agency Staff,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CAA99,Grenfell Creche Under 3'S,3004257,,,,25/07/2018,3412895,"-2,340.00",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CAA99,Grenfell Creche Under 3'S,3004257,,,,25/07/2018,3412912,682.5,,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CAA99,Grenfell Creche Under 3'S,3004257,,,,25/07/2018,3412913,682.5,,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Vibe Teacher Recruitment Ltd,3012424,,,,19/07/2018,3413384,850,,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Priory Education Services Ltd,3000733,,,,23/07/2018,3413860,"-2,775.00",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,3Bm Ltd,3004688,,,,19/07/2018,3414158,"14,466.66",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,CBG10,Catalyst Housing Ltd,3005022,,,,31/08/2018,3414159,"2,444.92",,Semi Independent Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Vibe Teacher Recruitment Ltd,3012424,,,,11/07/2018,3414580,"1,300.00",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Mayoralty,Strategy and Local Services,BAA00,Chilli Bees Catering/ CBGF Limited,3012930,,,,16/08/2018,3414682,899.75,,Mayoral Expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Vibe Teacher Recruitment Ltd,3012424,,,,19/07/2018,3415731,"1,400.00",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Vibe Teacher Recruitment Ltd,3012424,,,,11/07/2018,3415738,780,,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,HR Strategy and OD,HR and OD,ZZZ99,The Improvement & Development Agency,3010041,,,,28/09/2018,3416785,"-11,750.00",,Conference Expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Vibe Teacher Recruitment Ltd,3012424,,,,19/07/2018,3416824,680,,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Vibe Teacher Recruitment Ltd,3012424,,,,11/07/2018,3416844,"1,040.00",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Vibe Teacher Recruitment Ltd,3012424,,,,11/07/2018,3416852,780,,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,New College Worcester,3013387,,,,09/08/2018,3417969,"15,774.00",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CBH20,Grenfell Creche Under 3'S,3004257,,,,25/07/2018,3418415,"-4,833.00",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CBH20,Holland Park Day Nursery,3011411,,,,26/07/2018,3418417,"-19,278.00",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CBH20,South Kensington Primary School,3030239,,,,23/08/2018,3418450,"-46,408.50",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Prevention,Director of Integrated Commissioning,AAZ99,Sodexo Healthcare Services,3001452,,,,22/08/2018,3419407,"10,021.34",,Catering,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Prevention,Director of Integrated Commissioning,AAZ99,Sodexo Healthcare Services,3001452,,,,22/08/2018,3419410,"10,886.05",,Catering,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,MH Community Service NE,Bi-Borough Director of Integrated Care,AAQ00,Islington  Music Forum Ltd T/A Key Changes,3006588,,,,13/07/2018,3419891,"1,056.00",,Care Packages,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Fostering and Adoption,Family Services 3,CBC20,AC Education,3000152,,,,10/07/2018,3420050,"3,412.50",,Activities and Events,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Redact Details,3015284,,,,30/07/2018,3420213,560,,Other Establishments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Redact Details,3015284,,,,30/07/2018,3420214,700,,Other Establishments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Redact Details,3015284,,,,30/07/2018,3420215,640,,Other Establishments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Prevention,Director of Integrated Commissioning,AAZ99,Sodexo Healthcare Services,3001452,,,,16/08/2018,3420778,"14,353.96",,Catering,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CAA99,Grenfell Creche Under 3'S,3004257,,,,25/07/2018,3420845,"1,267.50",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CAA99,Holland Park Day Nursery,3011411,,,,26/07/2018,3420846,"2,340.00",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CBH20,South Kensington Primary School,3030239,,,,23/08/2018,3420942,"10,799.25",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Intervention,Children's Services Commissioning,,Amey,3002007,,,,24/09/2018,3421310,"36,356.42",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,CBD99,Special People,3009789,,,,17/07/2018,3421583,521.66,,Respite placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Finance,Finance and Resources,CAE00,City Of Westminster,3002881,,,,04/07/2018,3421601,"-8,946.50",,Other Local Authorities,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Hays Specialist Recruitment Ltd,3008376,,,,09/07/2018,3421651,"2,034.85",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Hays Specialist Recruitment Ltd,3008376,,,,09/07/2018,3421652,"1,627.88",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Focus Furnishing,3017307,,,,02/07/2018,3422227,"2,545.00",,"Equipment, furniture and materials",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Galliford Try Construction (Uk) Ltd,3012599,,,,08/08/2018,3422398,"14,222.42",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Prevention,Director of Integrated Commissioning,AA299,Rnib,3002022,,,,20/09/2018,3422491,"2,500.00",,Voluntary associations,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Holland Park Day Nursery,3011411,,,,26/07/2018,3422634,"11,680.00",,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Lend Lease Consulting (Emea) Ltd,3012567,,,,31/07/2018,3422644,"-7,841.25",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Development Management,Planning and Borough Development,KAB99,Gardiner & Theobald LLP,3025318,,,,09/07/2018,3422671,"-8,000.00",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,CBC99,Keys Group,3000417,,,,06/09/2018,3423044,"13,885.74",,Semi Independent Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Behaviour Change,Public Health,MAL20,Linda Thomas Associated Limited,3015493,,,,06/07/2018,3423342,"2,839.53",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Prevention,Director of Integrated Commissioning,AAZ99,Sodexo Healthcare Services,3001452,,,,16/08/2018,3423784,"9,583.76",,Catering,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Development Management,Planning and Borough Development,KAC99,Hillier Nurseries,3002563,,,,10/07/2018,3424178,668,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,F.M Conway Ltd,3000672,,,,31/07/2018,3425150,"10,694.18",,Footway Repairs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Play Association Hammersmith & Fulham,3003310,,,,27/09/2018,3425366,"3,800.00",,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Play Association Hammersmith & Fulham,3003310,,,,27/09/2018,3425367,840,,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Electoral Services,Strategy and Local Services,BCC99,Signet Signs Ltd,3028739,,,,03/07/2018,3425535,672,,"Equipment, furniture and materials",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Central & North West London Nhs Trust,3008818,,,,05/07/2018,3425654,"2,357.60",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Central & North West London Nhs Trust,3008818,,,,05/07/2018,3425655,"11,252.75",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Macdonald & Company Freelance Ltd,3015283,,,,06/07/2018,3425725,930.24,,Agency Staff,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Families and Children,Public Health,MAL60,Smart,3002667,,,,27/09/2018,3425919,"4,500.00",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Families and Children,Public Health,MAL60,Smart,3002667,,,,27/09/2018,3425920,"4,500.00",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Sexual Health,Public Health,MAA10,Guys & St Thomas Nhs Foundation Trust,3011135,,,,12/07/2018,3426497,-763.63,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Benefits Service,Customer Access,BCA99,Newlyn,3001098,,,,12/07/2018,3426716,745,,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,ELRS Finance,ELRS Finance and Resources,,Quadron Services Ltd,3000010,,,,26/07/2018,3427184,"7,829.46",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Prevention,Director of Integrated Commissioning,AA199,Action Disability Kensington & Chelsea,3004182,,,,02/07/2018,3427298,"11,000.00",,Voluntary associations,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Prevention,Director of Integrated Commissioning,AA199,Action Disability Kensington & Chelsea,3004182,,,,16/08/2018,3427299,"11,934.50",,Voluntary associations,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,London Borough Of Ealing,3005025,,,,27/07/2018,3427645,"15,000.00",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westway Community Transport Ltd,3008267,,,,23/07/2018,3427696,935,,Client travelling expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,3Bm Ltd,3004688,,,,19/07/2018,3428062,"12,537.75",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Community Safety,Strategy and Local Services,EAE00,Dvip,3005210,,,,19/07/2018,3428065,"8,428.50",,Grants,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,National Autistic Society,3008915,,,,10/09/2018,3428261,"2,447.00",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,ELRS Finance,ELRS Finance and Resources,,Quadron Services Ltd,3000010,,,,26/07/2018,3428596,"-7,829.46",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,CBC99,St.Christopher's Fellowship (Putney High Street),3000073,,,,11/07/2018,3428602,"5,571.30",,Fostering Agency,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,One Transport Ltd,3001638,,,,19/07/2018,3428636,"9,639.67",,Transport Operator Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Vibe Teacher Recruitment Ltd,3012424,,,,11/07/2018,3429033,"16,810.00",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Macdonald & Company Freelance Ltd,3015283,,,,06/07/2018,3429050,709.92,,Agency Staff,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,International Luxury Hotel Ltd,3031443,,,,06/07/2018,3429976,"2,032.84",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Redact Details,3015284,,,,04/07/2018,3430002,520,,Other Establishments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Behaviour Change,Public Health,MAJ00,Thrive Tribe Ltd,3008536,,,,19/09/2018,3430093,"65,038.00",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Benefits Service,Customer Access,BCA99,Newlyn,3001098,,,,12/07/2018,3430375,611.6,,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Benefits Service,Customer Access,BCA99,Newlyn,3001098,,,,12/07/2018,3430391,"1,230.00",,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Asset Strategy,Education,ZZZ99,3Bm Ltd,3004688,,,,16/07/2018,3430519,"10,150.00",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Asset Strategy,Education,ZZZ99,3Bm Ltd,3004688,,,,16/07/2018,3430520,"1,700.00",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Asset Strategy,Education,ZZZ99,3Bm Ltd,3004688,,,,16/07/2018,3430521,"5,000.00",,Hired and Contracted Services,,,,,,no,