Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction,contract_ref
The Royal Borough of Kensington and Chelsea,RBKC,,"Waste Management, Markets and Enforcement","Cleaner, Greener and Cultural Services",EAR00,Groundwork London,3000063,,,,28/04/2016,3156860,"15,358.80 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Capital City Academy Trust,3022458,,,,01/06/2016,3169521,"13,608.23 ",,Other Establishments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Capital City Academy Trust,3022458,,,,02/06/2016,3169522,"13,608.23 ",,Other Establishments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Leisure and Parks,Safer Neighbourhoods,DAC00,Greenspace Information For Greater Londo,3008433,,,,25/05/2016,3163655,"2,500.00 ",,"Equipment, furniture and materials",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Prevention,Adult Social Care Strategic Commissioning and Enterprise,AA199,Voiceability,3013788,,,,24/05/2016,3172565,"3,702.82 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Prevention,Adult Social Care Strategic Commissioning and Enterprise,AA199,Voiceability,3013788,,,,28/06/2016,3177151,652.00 ,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Leisure and Parks,Safer Neighbourhoods,DAC00,London Wildlife Trust,3017126,,,,19/04/2016,3149168,"9,445.00 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,04/04/2016,3139809,"5,375.72 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,04/04/2016,3139810,"20,741.11 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,14/06/2016,3175866,"4,712.40 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,04/04/2016,3140781,"4,940.46 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,04/04/2016,3140782,"6,181.14 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Project Centre,3008534,,,,06/04/2016,3141675,"5,625.00 ",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Project Centre,3008534,,,,06/04/2016,3141963,"11,330.00 ",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,14/04/2016,3146860,"2,000.00 ",,Training,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,15/04/2016,3148047,"4,496.06 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,15/04/2016,3148048,"3,461.82 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,15/04/2016,3148037,"3,886.61 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Project Centre,3008534,,,,06/05/2016,3156974,"9,663.83 ",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,12/05/2016,3158182,"4,043.68 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,12/05/2016,3158183,"5,886.80 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,12/05/2016,3158184,"2,995.94 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,12/05/2016,3158185,"2,655.91 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,13/05/2016,3159230,"18,706.70 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,13/05/2016,3159229,"6,418.16 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,18/05/2016,3160383,"4,261.95 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Project Centre,3008534,,,,20/05/2016,3161242,"2,710.00 ",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Project Centre,3008534,,,,24/05/2016,11389874,"2,189.29 ",,Other Local Authorities,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Project Centre,3008534,,,,24/05/2016,11389875,"5,125.50 ",,Other Local Authorities,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,24/05/2016,3161973,"5,398.51 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Project Centre,3008534,,,,25/05/2016,3162291,"5,625.00 ",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Project Centre,3008534,,,,25/05/2016,3162292,"11,330.00 ",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Project Centre,3008534,,,,25/05/2016,3163232,"10,299.00 ",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Project Centre,3008534,,,,26/05/2016,3162897,950.00 ,,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Project Centre,3008534,,,,27/05/2016,3163646,"6,620.00 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Project Centre,3008534,,,,27/05/2016,3163647,"9,550.00 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Project Centre,3008534,,,,20/06/2016,11431314,"2,325.38 ",,Other Local Authorities,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Project Centre,3008534,,,,20/06/2016,11431315,"6,876.25 ",,Other Local Authorities,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Project Centre,3008534,,,,15/06/2016,3170869,"7,000.00 ",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,16/06/2016,3170308,"6,189.31 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,16/06/2016,3170585,"6,193.32 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,GAG99,Project Centre,3008534,,,,16/06/2016,3170575,"4,977.60 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,16/06/2016,3170574,"2,393.08 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,16/06/2016,3170576,"3,066.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,24/06/2016,3173727,"3,398.39 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,GAG99,Project Centre,3008534,,,,24/06/2016,3174334,"5,886.72 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,24/06/2016,3174333,"3,227.76 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,24/06/2016,3174331,"7,378.03 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,24/06/2016,3174332,"6,033.97 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,09/06/2016,3177431,"5,886.72 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Prevention,Adult Social Care Strategic Commissioning and Enterprise,AA199,CT Plus Community Iinterest Company C/O HCT Group,3000841,,,,29/04/2016,3155633,"19,812.44 ",,Transport Operator Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Provider Services 3,Adult Social Care Integrated Care,AA499,CT Plus Community Iinterest Company C/O HCT Group,3000841,,,,29/04/2016,3155633,"15,749.95 ",,Transport Operator Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Prevention,Adult Social Care Strategic Commissioning and Enterprise,AA199,CT Plus Community Iinterest Company C/O HCT Group,3000841,,,,27/05/2016,3167988,"19,383.88 ",,Client travelling expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Provider Services 3,Adult Social Care Integrated Care,AA499,CT Plus Community Iinterest Company C/O HCT Group,3000841,,,,27/05/2016,3167988,"16,136.38 ",,Client travelling expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Provider Services 3,Adult Social Care Integrated Care,AA499,CT Plus Community Iinterest Company C/O HCT Group,3000841,,,,30/06/2016,3177329,"16,087.09 ",,Client travelling expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Prevention,Adult Social Care Strategic Commissioning and Enterprise,AA199,CT Plus Community Iinterest Company C/O HCT Group,3000841,,,,30/06/2016,3177329,"18,493.04 ",,Client travelling expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,15/04/2016,3157269,"42,035.06 ",,Community Other Short Term Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,SEN and Disabilities,Education,CBD99,Westminster Society,3000115,,,,22/06/2016,3169763,561.00 ,,Respite placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,The TCES Group,3016166,,,,26/05/2016,3164160,"21,000.00 ",,Other Establishments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,The TCES Group,3016166,,,,26/05/2016,3164161,"13,211.47 ",,Other Establishments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,SEN and Disabilities,Education,CBD99,Wide Horizons,3008271,,,,28/06/2016,3178060,"2,793.00 ",,Activities and Events,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,EDF Energy Holdings Ltd,3008900,,,,13/04/2016,11364817,"1,839.19 ",,Energy,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,EDF Energy Holdings Ltd,3008900,,,,13/04/2016,11364819,"3,507.52 ",,Energy,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,EDF Energy Holdings Ltd,3008900,,,,13/04/2016,11364821,"4,853.93 ",,Energy,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,EDF Energy Customers PLC,3006240,,,,03/05/2016,3157090,"59,940.40 ",,Planned repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,EDF Energy Customers PLC,3006240,,,,03/05/2016,3159673,"46,012.89 ",,Energy,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,EDF Energy Holdings Ltd,3008900,,,,15/04/2016,11365904,"5,100.24 ",,Energy,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Parking Operations,Parking,GAH00,EDF Energy Customers PLC,3006240,,,,24/05/2016,3168205,"2,654.13 ",,Energy,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Parking Operations,Parking,GAH00,EDF Energy Customers PLC,3006240,,,,24/05/2016,3168194,"2,647.20 ",,Energy,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,EDF Energy Customers PLC,3006240,,,,24/05/2016,3167933,"25,951.64 ",,Energy,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,EDF Energy Customers PLC,3006240,,,,01/06/2016,3172509,"63,254.26 ",,Fees and Charges,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Parking Operations,Parking,GAH00,EDF Energy Holdings Ltd,3008900,,,,20/06/2016,3178814,"2,377.15 ",,Energy,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Kisimul Group Ltd,3021000,,,,01/06/2016,3150447,"33,357.33 ",,Other Establishments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,EDF Energy Holdings Ltd,3008900,,,,28/06/2016,3180183,"64,027.89 ",,Energy,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Media and Communications,Strategy and Local Services,ZZZ99,Pagesuite Ltd,3017488,,,,22/04/2016,3150431,"1,250.00 ",,"Printing, publications and advertising",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,"Waste Management, Markets and Enforcement","Cleaner, Greener and Cultural Services",EAK10,Straight Manufacturing Ltd,3014920,,,,22/04/2016,3151120,"11,762.16 ",,"Equipment, furniture and materials",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Gerda Security Products (Closed Use 3009341),3001281,,,,04/04/2016,11347125,"4,352.60 ",,Planned repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Gerda Security Products (Closed Use 3009341),3001281,,,,06/06/2016,11401119,"3,254.00 ",,Planned repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,CBC99,Five Rivers Child Care Ltd,3002564,,,,02/06/2016,3170924,"-12,414.29 ",,Fostering Agency,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA10,Danah Abdulla,3019293,,,,17/06/2016,3171734,"1,500.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,CBC99,Five Rivers Child Care Ltd,3002564,,,,14/04/2016,3151279,"3,385.71 ",,Fostering Agency,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA30,APL Media Ltd,3022397,,,,13/05/2016,3163755,800.00 ,,"Printing, publications and advertising",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,CBC99,Five Rivers Child Care Ltd,3002564,,,,29/04/2016,3154800,"16,928.57 ",,Fostering Agency,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,CBC99,Five Rivers Child Care Ltd,3002564,,,,02/06/2016,3165640,"17,492.86 ",,Fostering Agency,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA30,APL Media Ltd,3022397,,,,24/06/2016,3177188,800.00 ,,"Printing, publications and advertising",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Macdonald & Company Freelance Ltd,3015283,,,,04/05/2016,3154929,"5,616.00 ",,Agency Staff,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Macdonald & Company Freelance Ltd,3015283,,,,30/06/2016,3169986,"2,304.00 ",,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Macdonald & Company Freelance Ltd,3015283,,,,30/06/2016,3169987,"1,440.00 ",,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Macdonald & Company Freelance Ltd,3015283,,,,30/06/2016,3169988,"1,440.00 ",,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Macdonald & Company Freelance Ltd,3015283,,,,30/06/2016,3169995,"4,800.00 ",,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Macdonald & Company Freelance Ltd,3015283,,,,30/06/2016,3169989,"1,440.00 ",,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Macdonald & Company Freelance Ltd,3015283,,,,30/06/2016,3169984,"2,400.00 ",,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Macdonald & Company Freelance Ltd,3015283,,,,30/06/2016,3169978,"1,440.00 ",,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Macdonald & Company Freelance Ltd,3015283,,,,30/06/2016,3169979,"1,920.00 ",,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Macdonald & Company Freelance Ltd,3015283,,,,30/06/2016,3187423,"2,400.00 ",,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Macdonald & Company Freelance Ltd,3015283,,,,23/06/2016,3177148,"2,400.00 ",,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Macdonald & Company Freelance Ltd,3015283,,,,29/06/2016,3178224,"2,400.00 ",,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,GAG99,Impact Marketing & Publicity Ltd,3001696,,,,04/05/2016,3161672,825.00 ,,Activities and Events,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Consultation and Partnerships,Strategy and Local Services,KAH00,The Clement James Centre,3015010,,,,15/04/2016,3156634,"2,500.00 ",,Grants,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,PBD Casework Support,Planning and Borough Development,KAC99,BMT WBM,3015997,,,,09/05/2016,3158793,"1,224.73 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Christies Care,3001280,,,,17/05/2016,11399265,"3,040.00 ",,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Christies Care,3001280,,,,22/04/2016,11373970,"3,040.00 ",,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Christies Care,3001280,,,,22/04/2016,11374112,"3,040.00 ",,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Christies Care,3001280,,,,25/05/2016,11405056,"3,040.00 ",,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Christies Care,3001280,,,,23/06/2016,11435532,"3,040.00 ",,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Economic Development Service,Strategy and Local Services,KAG99,The Clement James Centre,3015010,,,,03/05/2016,3156633,"5,000.00 ",,Grants,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Economic Development Service,Strategy and Local Services,CAE00,The Clement James Centre,3015010,,,,15/06/2016,3171674,"18,333.00 ",,Grants,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Family Services 1,CBB00,Sands Catering Ltd,3001652,,,,27/06/2016,3185604,"1,992.50 ",,Catering,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Fostering and Adoption,Family Services 3,CBC20,Salwa Farid,3022300,,,,25/05/2016,3173303,"1,758.06 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,School Standards,Education,CAF30,Holiday Inn London Kensington Forum,3002886,,,,12/05/2016,3167746,"1,448.75 ",,Conference Expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CBH99,Alice Lewes Consultancy,3021284,,,,05/04/2016,3137065,700.00 ,,Training,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Tower Surveys Ltd,3022315,,,,26/05/2016,3163015,625.00 ,,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Redact Details,3016063,,,,28/04/2016,3151825,"1,100.00 ",,Semi Independent Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Family Services 1,CBH20,Firecare 999,3016144,,,,01/06/2016,3172406,550.00 ,,"Equipment, furniture and materials",,,,,,no,